﻿Població ocupada. Per situació professional, sexe i edat
Torrefarrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:252287
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;1;1;0;0;0;0;0;0;5;1;6;12;2;14;0;0;0;17;4;21
De 20 a 24 anys;3;0;3;3;3;6;0;0;0;0;0;0;29;20;49;18;15;33;0;0;0;53;38;91
De 25 a 29 anys;6;7;13;5;2;7;0;0;0;0;0;0;65;48;113;23;22;45;0;0;0;99;79;178
De 30 a 34 anys;7;3;10;11;6;17;0;0;0;1;0;1;55;40;95;15;11;26;0;0;0;89;60;149
De 35 a 39 anys;11;4;15;10;7;17;0;0;0;0;0;0;60;41;101;7;12;19;0;0;0;88;64;152
De 40 a 44 anys;11;3;14;9;2;11;0;0;0;0;0;0;38;36;74;4;3;7;0;0;0;62;44;106
De 45 a 49 anys;13;3;16;10;4;14;0;0;0;0;0;0;37;30;67;4;11;15;0;0;0;64;48;112
De 50 a 54 anys;12;4;16;12;6;18;1;0;1;0;0;0;29;23;52;1;6;7;0;0;0;55;39;94
De 55 a 59 anys;12;4;16;15;5;20;0;0;0;0;0;0;17;4;21;0;4;4;0;0;0;44;17;61
De 60 a 64 anys;4;2;6;8;0;8;0;0;0;0;0;0;3;2;5;4;0;4;0;0;0;19;4;23
65 anys o més;0;0;0;1;0;1;1;0;1;0;0;0;4;3;7;0;1;1;0;0;0;6;4;10
Total;79;30;109;84;36;120;2;0;2;1;0;1;342;248;590;88;87;175;0;0;0;596;401;997

