﻿Emigracions. Per municipi de procedència i lloc de destinació
Vallbona d'Anoia
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082922&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;39;19;13;8;79
2021;44;20;5;8;77
2020;17;16;5;12;50
2019;40;25;9;5;79
2018;26;28;8;5;67
2017;21;32;4;1;58
2016;42;13;5;2;62
2015;31;20;2;16;69
2014;33;19;4;6;62
2013;18;22;3;6;49
2012;23;14;3;4;44
2011;31;29;1;7;68
2010;24;25;6;4;59
2009;25;20;5;3;53
2008;23;25;2;2;52
2007;35;16;1;11;63
2006;29;26;5;5;65
2005;21;12;8;0;41
2004;24;15;6;5;50
2003;23;14;4;3;44
2002;14;15;4;9;42
2001;15;16;0;3;34
2000;16;16;5;9;46
1999;23;11;0;1;35
1998;21;3;2;2;28
1997;9;9;0;5;23
1995;12;4;0;1;17
1994;13;11;0;0;24
1993;4;1;1;3;9
1992;9;7;1;4;21
1990;14;10;0;4;28
1989;7;13;1;4;25
1988;6;1;0;5;12

