﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Llagosta, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081056
;Homes;Dones;Total
03/2024 (p);2985;2605;5590
02/2024;2965;2595;5560
01/2024;2945;2530;5475
12/2023;2945;2545;5490
11/2023;2980;2585;5570
10/2023;2965;2575;5540
09/2023;2990;2550;5535
08/2023;2930;2500;5430
07/2023;2945;2515;5460
06/2023;2955;2545;5500
05/2023;2945;2565;5505
04/2023;2950;2555;5505
03/2023;2920;2525;5445
02/2023;2920;2540;5460
01/2023;2915;2535;5450
12/2022;2905;2515;5420
11/2022;2950;2510;5460
10/2022;2940;2490;5430
09/2022;2935;2475;5410
08/2022;2920;2425;5345
07/2022;2950;2455;5405
06/2022;2930;2460;5385
05/2022;2940;2465;5405
04/2022;2930;2460;5390
03/2022;2885;2435;5320
02/2022;2860;2450;5310
01/2022;2855;2435;5290
12/2021;2888;2446;5334
11/2021;2923;2456;5379
10/2021;2891;2432;5323
09/2021;2888;2408;5296
08/2021;2907;2379;5286
07/2021;2934;2400;5334
06/2021;2876;2395;5271
05/2021;2842;2409;5251
04/2021;2841;2384;5225
03/2021;2800;2379;5179
02/2021;2840;2432;5272
01/2021;2835;2431;5266
12/2020;2805;2409;5214
11/2020;2870;2447;5317
10/2020;2877;2455;5332
09/2020;2857;2453;5310
08/2020;2876;2405;5281
07/2020;2879;2397;5276
06/2020;2861;2379;5240
05/2020;2831;2407;5238
03/2020;2823;2424;5247
12/2019;2925;2529;5454
09/2019;3018;2501;5519
06/2019;3028;2518;5546
03/2019;2957;2490;5447
12/2018;2939;2493;5432
09/2018;2986;2451;5437
06/2018;3049;2479;5528
03/2018;2960;2439;5399
12/2017;2920;2428;5348
09/2017;2905;2407;5312
06/2017;2924;2365;5289
03/2017;2822;2362;5184
12/2016;2796;2336;5132
09/2016;2768;2281;5049
06/2016;2798;2245;5043
03/2016;2719;2253;4972
12/2015;2665;2240;4905
09/2015;2736;2233;4969
06/2015;2730;2235;4965
03/2015;2636;2212;4848
12/2014;2608;2181;4789
09/2014;2609;2162;4771
06/2014;2626;2158;4784
03/2014;2564;2123;4687
12/2013;2492;2084;4576
09/2013;2510;2092;4602
06/2013;2517;2099;4616
03/2013;2479;2080;4559
12/2012;2502;2099;4601
09/2012;2577;2194;4771
06/2012;2651;2231;4882
03/2012;2663;2219;4882

