﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Tremp
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:252347&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1258,52;1423,22;872,69;..;..;1247,21
2021;1096,62;1247,12;752,84;..;..;1084,57
2020;1057,96;1219,32;735,20;..;..;1065,19
2019;1082,84;1179,61;725,57;..;..;1042,68
2018;1066,81;1142,39;685,76;..;..;1009,32
2017;1057,13;1097,26;655,74;..;..;967,79
2016;1017,05;1087,33;651,11;..;..;954,53
2014;1000,96;1029,82;628,46;..;..;913,48
2013;963,80;1012,15;614,08;..;..;893,51
2012;973,47;1025,30;619,53;..;..;899,20
2011;957,74;1007,38;620,91;..;..;889,88

