﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Secuita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:431444
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;29;7;36
Tècnics i professionals científics i intel·lectuals;22;33;55
Tècnics i professionals de suport;34;36;70
Empleats administratius;20;37;57
Treballadors de serveis i venedors de comerç;32;54;86
Treballadors qualificats en activitats agràries i pesqueres;21;1;22
Artesans i treballadors qualificats de les indústries i la construcció;78;9;87
Operadors d'instal·lacions i maquinària, i muntadors;66;10;76
Treballadors no qualificats;32;14;46
Forces armades;0;0;0
Total;334;201;535

