﻿Equins, conilles mares i ruscs
Alt Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=148&geo=com:04
;1999;1989;1982
   Equins;;;
 total;;;
 explot.;50;138;247
 caps;381;683;320
 cavalls;;;
 explot.;41;69;44
 caps;363;586;85
 mules;;;
 explot.;10;60;182
 caps;15;79;205
 ases;;;
 explot.;2;16;28
 caps;3;18;30
       Conilles mares;;;
 explot.;300;631;891
 caps;5198;5251;7511
       Ruscs;;;
  explot.;29;49;40
 nombre ruscs;326;722;542

