﻿Viviendas principales. Por superficie útil y régimen de tenencia
Benifallet. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:430252&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;1;0;0;0;1
De 31 a 40 m²;4;0;3;0;0;0;7
De 41 a 50 m²;9;0;4;1;0;1;15
De 51 a 60 m²;2;0;5;0;0;0;7
De 61 a 70 m²;23;0;15;2;1;0;41
De 71 a 80 m²;18;4;17;0;0;4;43
De 81 a 90 m²;7;0;14;0;1;0;22
De 91 a 100 m²;20;4;22;1;1;2;50
De 101 a 110 m²;4;2;12;0;0;2;20
De 111 a 120 m²;2;2;5;0;0;2;11
De 121 a 130 m²;7;1;9;0;1;0;18
De 131 a 140 m²;0;1;3;0;0;0;4
De 141 a 150 m²;4;1;2;0;0;0;7
De 151 a 180 m²;3;6;3;0;0;1;13
De 181 a 210 m²;4;0;6;0;0;0;10
Más de 210 m²;1;1;1;0;0;1;4
Total;108;22;122;4;4;13;273

