﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Deltebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:439018
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;3837;642;4479;318;1764;378;1284;3744;8223
Homes;2136;294;2430;189;1041;186;267;1683;4113
Dones;1701;348;2049;132;723;189;1020;2064;4113
Resta d'Espanya;123;48;171;33;189;6;96;324;498
Homes;72;18;90;21;117;3;27;168;261
Dones;54;30;84;12;72;6;69;159;240
Estranger;486;159;645;24;33;48;396;501;1149
Homes;309;60;369;12;15;21;156;204;570
Dones;180;99;279;12;18;30;240;300;576
Total;4449;852;5301;378;1986;435;1776;4575;9873
Homes;2514;372;2886;225;1173;213;450;2061;4944
Dones;1935;480;2415;153;813;222;1326;2514;4929

