﻿Habitatges principals. Per superfície útil i règim de tinença
Monistrol de Calders. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:081287
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;1;0;0;0;0;0;1
De 41 a 50 m²;0;1;1;0;0;0;2
De 51 a 60 m²;0;1;0;0;1;1;3
De 61 a 70 m²;6;5;0;1;0;0;12
De 71 a 80 m²;7;5;1;4;2;1;20
De 81 a 90 m²;8;0;1;6;4;2;21
De 91 a 100 m²;15;8;4;5;2;2;36
De 101 a 110 m²;20;3;8;1;4;5;41
De 111 a 120 m²;6;1;3;0;2;0;12
De 121 a 130 m²;6;3;6;0;2;1;18
De 131 a 140 m²;5;0;1;0;0;0;6
De 141 a 150 m²;1;4;0;0;1;0;6
De 151 a 180 m²;6;3;7;0;0;2;18
De 181 a 210 m²;3;0;2;1;0;5;11
Més de 210 m²;3;1;1;0;0;0;5
Total;87;35;35;18;18;19;212

