﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Pallars Jussà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:25
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;297;264;561;177;102;279;474;366;837
2019;237;177;414;180;153;330;414;330;741
2018;183;153;336;90;93;180;267;249;516
2017;129;114;240;54;51;105;183;165;345
2016;102;108;207;48;42;93;150;150;303
2011-2015;531;462;990;129;129;255;657;588;1245
2001-2010;879;879;1758;231;210;441;1113;1089;2202
1991-2000;369;366;732;6;9;15;375;372;747
1981-1990;312;357;669;6;6;12;318;363;681
Abans de 1981;861;1023;1884;0;0;0;864;1023;1887
Sempre hi ha viscut;1812;1668;3480;66;66;132;1878;1731;3612
Total;5709;5562;11268;981;861;1842;6690;6423;13113

