﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Seva
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082690
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);265;490;110;570;1445
12/2023 (p);295;440;115;565;1410
09/2023 (p);270;470;115;550;1410
06/2023 (p);260;470;125;550;1405
03/2023 (p);270;450;115;475;1315
12/2022 (p);275;415;115;470;1270
09/2022 (p);260;430;110;455;1260
06/2022 (p);255;475;105;435;1270
03/2022 (p);230;495;110;420;1260
12/2021 (p);265;415;115;415;1205
09/2021 (p);245;440;105;385;1170
06/2021 (p);220;455;105;390;1175
03/2021 (p);245;445;110;390;1185
12/2020 (p);235;475;110;385;1205

