﻿Valor añadido bruto. Por sectores de actividad
Cerdanyola del Vallès
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:082665&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);0,1;305,5;70,7;1576,1;1952,3
2020 (p);0,2;280,7;65,7;1471,1;1817,8
2019;0,1;294,9;78,6;1546,0;1919,6
2018;0,2;291,7;70,5;1448,8;1811,1
2017;0,1;278,9;71,2;1383,8;1734,0
2016;0,2;246,1;65,7;1281,4;1593,4
2015;0,2;213,6;57,7;1159,4;1430,9
2014;0,2;205,5;56,8;1161,6;1424,1
2013;0,2;213,6;54,8;1093,7;1362,3
2012;0,2;200,7;54,8;1105,9;1361,6
2011;0,2;209,4;69,4;1124,0;1402,9

