﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Santa Bàrbara
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431384&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);1310;255;1565
03/2024 (p);1320;250;1570
02/2024;1300;260;1560
01/2024;1295;265;1560
12/2023;1300;270;1570
11/2023;1300;270;1570
10/2023;1290;255;1545
09/2023;1275;235;1510
08/2023;1255;215;1465
07/2023;1270;250;1520
06/2023;1280;245;1525
05/2023;1285;250;1535
04/2023;1290;230;1520
03/2023;1280;230;1515
02/2023;1270;235;1505
01/2023;1245;225;1470
12/2022;1270;240;1510
11/2022;1275;245;1520
10/2022;1265;235;1500
09/2022;1240;205;1450
08/2022;1235;210;1450
07/2022;1285;230;1520
06/2022;1280;230;1510
05/2022;1285;245;1530
04/2022;1290;220;1510
03/2022;1285;235;1520
02/2022;1280;230;1510
01/2022;1265;225;1490
12/2021;1269;231;1500
11/2021;1255;237;1492
10/2021;1262;225;1487
09/2021;1222;204;1426
08/2021;1208;178;1386
07/2021;1263;212;1475
06/2021;1237;210;1447
05/2021;1235;218;1453
04/2021;1214;194;1408
03/2021;1217;197;1414
02/2021;1221;210;1431
01/2021;1213;223;1436
12/2020;1234;244;1478
11/2020;1239;243;1482
10/2020;1234;229;1463
09/2020;1201;188;1389
08/2020;1184;179;1363
07/2020;1189;207;1396
06/2020;1182;201;1383
05/2020;1194;225;1419
03/2020;1178;195;1373
12/2019;1226;226;1452
09/2019;1191;194;1385
06/2019;1233;201;1434
03/2019;1224;203;1427
12/2018;1219;244;1463
09/2018;1198;171;1369
06/2018;1249;197;1446
03/2018;1238;200;1438
12/2017;1223;208;1431
09/2017;1187;174;1361
06/2017;1215;192;1407
03/2017;1204;193;1397
12/2016;1223;252;1475
09/2016;1174;156;1330
06/2016;1187;181;1368
03/2016;1182;177;1359
12/2015;1193;227;1420
09/2015;1122;159;1281
06/2015;1169;165;1334
03/2015;1157;176;1333
12/2014;1185;219;1404
09/2014;1113;150;1263
06/2014;1135;159;1294
03/2014;1123;159;1282
12/2013;1145;233;1378
09/2013;1090;167;1257
06/2013;1116;188;1304
03/2013;1106;187;1293
12/2012;1141;249;1390
09/2012;1132;197;1329
06/2012;1172;208;1380
03/2012;1156;223;1379

