﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Llívia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:170947&lang=en
;Homes;Dones;Total
Professionals i tècnics;24;16;40
Personal directiu;8;2;10
Serveis administratius;16;23;39
Comerciants i venedors;20;40;60
Hostaleria altres serveis;22;26;48
Agricultors i pescadors;33;2;35
Treballadors industrials;111;6;117
Professionals forces armades;1;0;1
Total;235;115;350

