﻿Bovins
Cubells
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250791&lang=es
;1999;1989
     Total bovins;;
 explot.;8;4
 caps;4304;540
     Vaques;;
 total;;
 explot.;0;0
 caps;0;0
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;0
 caps;344;0
 mascles;;
 explot.;2;0
 caps;344;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;7;4
 caps;3960;540
 mascles;;
 explot.;7;4
 caps;2760;370
 femelles;;
 explot.;2;2
 caps;1200;170

