﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Palamós
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171181&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;11802;11886;11874;11465;10303;10078;9324;8703
Barcelona;2232;2205;2178;2062;1479;1184;935;757
Girona;9330;9429;9444;9094;8479;8532;8003;7521
Lleida;99;105;99;90;85;67;67;73
Tarragona;144;147;156;218;260;295;319;352
Resto de España;2673;2724;2802;3219;3518;3623;3635;3259
Andalucía;1647;1680;1722;2034;2300;2403;2453;2191
Aragón;114;114;120;117;110;96;99;88
Principado de Asturias;24;24;27;31;27;23;15;15
Illes Balears;30;27;30;27;24;23;26;31
Canarias;12;15;15;20;13;21;12;13
Cantabria;6;6;6;7;10;9;10;9
Castilla - La Mancha;93;96;96;105;119;124;123;118
Castilla y León;156;162;165;161;155;150;145;131
Comunitat Valenciana;123;123;120;148;174;181;205;206
Extremadura;117;120;123;148;160;177;174;139
Galicia;93;93;102;122;128;114;88;78
Comunidad de Madrid;90;96;99;87;89;86;77;70
Región de Murcia;54;57;63;84;87;96;93;88
Comunidad Foral de Navarra;21;21;21;23;19;22;10;18
País Vasco;48;48;48;54;46;47;54;20
La Rioja;3;3;3;6;7;6;3;3
Ceuta y Melilla;33;33;36;45;50;45;48;41
Extranjero;3855;3546;3537;3090;1021;538;379;125
Total;18333;18156;18213;17774;14842;14239;13338;12198

