﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Climent de Llobregat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082042
;2009
      Total;
 explot.;27
 jornades;10465
 UTA;42
     Mà d'obra familiar;
 total;
  explot.;27
 nombre persones;61
  jornades;9149
  UTA;36
 titular;
 nombre persones;27
  jornades;5058
  UTA;18
 altres familiars;
  explot.;27
 nombre persones;34
  jornades;4091
  UTA;18
       Mà d'obra assalariada;
 total;
  explot.;4
  jornades;1316
  UTA;6
 fixa;
  explot.;4
 nombre persones;6
  jornades;1196
  UTA;5
 eventual;
  explot.;1
  jornades;120
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

