﻿Población ocupada. Por grandes grupos de ocupación
Valls
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:431613&lang=es
;2011
Directores y gerentes;553
Profesionales científicos e intelectuales;1482
Técnicos y profesionales de apoyo;1321
Empleados oficina, contables y administrativos;1416
Trabajadores restauración, personales y vendedores;1628
Trabajadores act. agrícolas, ganaderas y pesqueras;..
Artesanos, trabajadores indústrias y construcción;1819
Operadores instalaciones y maquinaria, y montadores;835
Ocupaciones elementales;1060
Ocupaciones militares;..
Total;10226

