﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Barbens
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:250411
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;12;143;60;..;..;221
2021;12;151;56;..;..;225
2020;13;151;55;..;..;226
2019;15;151;55;..;..;226
2018;17;151;53;..;..;227
2017;18;154;55;..;..;233
2016;18;150;56;..;..;231
2014;18;140;51;..;..;215
2013;20;137;49;..;..;212
2012;21;132;55;..;..;214
2011;24;129;59;..;..;219

