﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Montcada i Reixac
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081252&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;17,8;31,1;82,1;40,3;35,3;99,9;150,1;118,4;203,0;80,2;161,3;27,3;6,9;74,8;398,8;68,8;42,1;93,3;139,8;196,3;2067,4
2022;19,3;29,4;89,8;35,2;35,5;107,3;164,8;116,8;200,3;73,9;150,2;22,0;10,1;79,4;457,1;67,6;45,9;98,8;153,3;175,3;2132,0
2021;19,2;36,1;95,7;40,8;40,9;69,6;194,7;138,5;245,2;98,1;186,8;26,6;12,2;90,2;567,8;87,4;47,2;103,3;175,9;201,3;2477,2
2020;20,9;37,8;94,6;45,0;49,4;80,8;205,9;138,1;246,6;105,8;196,7;36,0;13,3;102,3;584,2;94,8;60,2;111,6;181,0;196,2;2601,0
2019;18,2;32,0;82,3;54,5;47,1;54,3;167,3;104,6;198,9;73,8;154,9;29,3;13,8;88,3;461,5;90,3;47,4;93,8;143,9;177,0;2133,2
2018;22,3;32,9;86,3;52,9;42,8;51,3;188,3;107,2;207,6;74,6;150,8;25,6;13,0;83,2;450,3;75,5;42,3;90,9;138,9;189,7;2126,3
2017;17,3;33,2;104,0;57,1;51,8;62,4;226,6;124,7;213,1;68,2;176,5;23,4;12,4;91,3;428,9;73,4;48,3;104,2;141,9;183,2;2241,6
2016;22,8;37,4;128,1;73,9;68,1;63,4;273,1;151,5;239,6;89,6;194,4;28,4;13,0;105,9;469,4;94,6;52,8;113,8;161,7;201,8;2583,2
2015;20,6;45,1;148,7;90,6;73,9;90,6;349,1;184,5;270,5;108,1;214,8;29,6;16,5;120,0;518,6;93,9;53,0;125,3;165,5;170,1;2888,9
2014;24,7;46,5;176,0;91,9;109,3;115,5;421,9;212,5;272,7;122,1;206,9;38,3;20,8;145,0;556,7;79,9;57,8;140,7;178,3;159,9;3177,1
2013;28,8;43,5;201,8;96,8;132,5;137,9;510,4;218,7;286,3;134,7;204,3;41,5;17,6;176,9;585,8;84,8;60,8;114,2;182,3;140,7;3400,3
2012;22,3;41,8;192,5;97,3;140,9;144,0;542,2;200,7;271,4;122,4;183,4;43,0;15,2;198,7;537,0;98,0;60,3;101,8;163,8;131,4;3308,0
2011;16,3;33,3;187,3;116,4;128,7;131,0;486,9;177,1;264,7;107,0;154,3;37,9;13,6;210,8;517,2;99,4;47,1;83,0;156,1;139,8;3107,9
2010;9,7;30,1;182,3;131,7;135,7;180,7;488,4;176,4;250,2;113,1;139,3;45,6;10,8;250,2;471,3;36,2;40,1;75,4;131,4;109,6;3007,8
2009;6,8;23,2;169,4;125,8;143,9;182,8;434,4;171,8;234,8;102,5;110,9;38,6;12,4;202,3;432,8;33,4;34,8;62,8;105,4;78,5;2707,3

