﻿Cadastre immobiliari urbà
Riba, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:431248&t=202000&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;539;15700;29127
2021;1990;539;15711;29149
2020;1990;541;15730;29076
2019;1990;541;15723;29063
2018;1990;541;16004;29582
2017;1990;541;16014;29601
2016;1990;534;14162;26521
2015;1990;528;14122;26747
2014;1990;510;13607;26681
2013;1990;509;13614;26747
2012;1990;488;13387;27432
2011;1990;488;13387;27432
2010;1990;486;13458;27692
2009;1990;486;13320;27408
2008;1990;472;12577;26647
2007;1990;465;12218;26276
2006;1990;460;11892;25853

