﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Fogars de Montclús
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:080811&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;175,11;0,00;0,00;175,11
2020;167,34;0,00;0,00;167,34
2019;147,64;0,00;0,00;147,64
2018;174,66;0,00;0,00;174,66
2017;154,24;0,00;0,00;154,24
2016;152,31;0,00;0,00;152,31
2015;164,61;0,00;0,00;164,61
2014;9,65;117,37;0,00;127,02
2013;4,17;117,71;0,00;121,88
2012;6,91;95,12;..;102,03
2011;..;114,17;10,73;124,90
2010;..;138,10;0,99;139,09
2009;..;125,74;1,09;126,83
2008;..;120,09;0,16;120,25
2007;..;117,70;0,17;117,87
2006;..;156,94;1,75;158,69
2005;..;278,81;..;278,81
2004;..;263,39;..;263,39

