﻿Migracions. Totals
Sant Esteve de Palautordera
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082074&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;193;182;205;138;170;153;177;155;170;136;98;144;148;177;159;205;209;197;196;167;145;107;83;130;92
 emigracions;185;152;98;124;118;100;128;136;142;132;100;108;138;138;110;124;108;111;94;100;82;57;61;57;71
 saldo migratori;8;30;107;14;52;53;49;19;28;4;-2;36;10;39;49;81;101;86;102;67;63;50;22;73;21
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8;19;9;9;14;11;7;12;6;8;6;6;9;3;10;10;6;9;5;6;6;8;14;4;4
 emigracions;7;11;9;12;18;4;14;4;6;12;7;10;8;8;8;13;11;11;10;4;3;7;1;2;5
 saldo migratori;1;8;0;-3;-4;7;-7;8;0;-4;-1;-4;1;-5;2;-3;-5;-2;-5;2;3;1;13;2;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;31 (b);37;26;46;35;29;16;12;17;9;13;24;14;22;38;56;64;41;52;55;27;16;4;6;26
 emigracions;23 (b);30;7;18;9;6;6;14;26;22;20;17;32;24;26;22;7;16;2;1;4;..;..;..;..
 saldo migratori;8;7;19;28;26;23;10;-2;-9;-13;-7;7;-18;-2;12;34;57;25;50;54;23;..;..;..;..
          Saldo migratori total;17;45;126;39;74;83;52;25;19;-13;-10;39;-7;32;63;112;153;109;147;123;89;..;..;..;..

