﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Boi de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082009&lang=en
;Homes;Dones;Total
05/2024;20030;18895;38925
04/2024;20025;18810;38835
03/2024;20010;18765;38775
02/2024;19890;18585;38475
01/2024;19770;18500;38270
12/2023;19825;18695;38520
11/2023;19955;18710;38665
10/2023;19810;18525;38335
09/2023;19790;18395;38185
08/2023;19525;17580;37110
07/2023;19750;17775;37525
06/2023;19820;18020;37840
05/2023;19720;18435;38150
04/2023;19710;18445;38160
03/2023;19560;18345;37910
02/2023;19555;18235;37785
01/2023;19445;18140;37585
12/2022;19510;18235;37745
11/2022;19635;18230;37870
10/2022;19455;18090;37545
09/2022;19370;17890;37260
08/2022;19405;17345;36750
07/2022;19760;17735;37495
06/2022;19540;17515;37055
05/2022;19505;17905;37415
04/2022;19390;17870;37255
03/2022;19240;17610;36845
02/2022;19145;17540;36685
01/2022;19115;17510;36625
12/2021;19267;17665;36932
11/2021;19389;17632;37021
10/2021;19239;17562;36801
09/2021;18981;17171;36152
08/2021;18964;16757;35721
07/2021;19174;17096;36270
06/2021;19017;16968;35985
05/2021;18875;17257;36132
04/2021;18712;17115;35827
03/2021;18629;16979;35608
02/2021;18734;17052;35786
01/2021;18719;17051;35770
12/2020;18749;17211;35960
11/2020;19022;17284;36306
10/2020;19002;17265;36267
09/2020;18854;16975;35829
08/2020;18799;16570;35369
07/2020;18875;16645;35520
06/2020;18778;16572;35350
05/2020;18772;17100;35872
03/2020;18734;17256;35990
12/2019;19424;17782;37206
09/2019;19253;17349;36602
06/2019;19629;17340;36969
03/2019;19358;17454;36812
12/2018;19258;17373;36631
09/2018;19216;17165;36381
06/2018;19362;16987;36349
03/2018;18897;16949;35846
12/2017;18709;16794;35503
09/2017;18804;16551;35355
06/2017;18713;16266;34979
03/2017;18358;16260;34618
12/2016;18144;16188;34332
09/2016;18037;15695;33732
06/2016;18137;15665;33802
03/2016;17698;15713;33411
12/2015;17490;15848;33338
09/2015;17403;15417;32820
06/2015;17529;15286;32815
03/2015;17241;15233;32474
12/2014;17001;15266;32267
09/2014;16983;15013;31996
06/2014;17051;15081;32132
03/2014;16641;14972;31613
12/2013;16640;15001;31641
09/2013;16708;14754;31462
06/2013;16822;14736;31558
03/2013;16556;14715;31271
12/2012;16684;14829;31513
09/2012;17026;15204;32230
06/2012;17233;15096;32329
03/2012;17187;15127;32314

