﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Corbera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430483
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;4;0;4;2;0;2;0;0;0;0;0;0;7;0;7
De 20 a 24 anys;0;0;0;0;0;0;0;2;2;0;5;5;5;3;8;3;0;3;7;0;7;4;0;4;5;4;9;0;0;0;24;14;38
De 25 a 29 anys;0;1;1;4;3;7;0;6;6;5;3;8;1;3;4;2;0;2;12;0;12;2;2;4;7;1;8;0;0;0;33;19;52
De 30 a 34 anys;3;2;5;1;4;5;2;0;2;1;2;3;1;2;3;7;4;11;9;0;9;1;1;2;4;1;5;0;0;0;29;16;45
De 35 a 39 anys;4;3;7;2;2;4;1;0;1;1;1;2;3;3;6;13;2;15;7;0;7;4;0;4;0;0;0;0;0;0;35;11;46
De 40 a 44 anys;1;3;4;1;0;1;2;1;3;1;1;2;4;2;6;13;2;15;9;1;10;9;0;9;2;1;3;0;0;0;42;11;53
De 45 a 49 anys;1;2;3;2;2;4;0;0;0;1;1;2;1;3;4;5;2;7;5;0;5;2;1;3;0;0;0;0;0;0;17;11;28
De 50 a 54 anys;2;3;5;1;0;1;1;0;1;1;0;1;2;0;2;15;2;17;7;2;9;9;0;9;2;0;2;0;0;0;40;7;47
De 55 a 59 anys;1;1;2;0;0;0;1;0;1;0;0;0;1;0;1;11;2;13;4;0;4;1;1;2;0;1;1;0;0;0;19;5;24
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5;2;0;2;0;0;0;4;1;5;0;0;0;9;3;12
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;4;1;5;1;2;3;1;2;3;0;0;0;8;7;15
Total;12;15;27;11;11;22;7;9;16;10;13;23;20;18;38;73;16;89;70;4;74;35;7;42;25;11;36;0;0;0;263;104;367

