﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Espluga de Francolí, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:430542&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;3509;1646;1561;21;64;0;1863;679;636;311;47;190
Catalunya;2850;1309;1247;15;47;0;1541;520;602;221;32;166
Barcelona;258;153;148;0;5;0;105;40;22;25;3;15
Girona;16;11;8;0;3;0;5;1;1;2;0;1
Lleida;159;89;86;1;2;0;70;42;4;18;4;2
Tarragona;2417;1056;1005;14;37;0;1361;437;575;176;25;148
Resta de l'Estat;553;281;267;2;12;0;272;152;13;77;15;15
Andalusia;322;163;152;1;10;0;159;99;4;39;10;7
Aragó;39;16;16;0;0;0;23;13;1;8;0;1
Astúries;3;2;2;0;0;0;1;1;0;0;0;0
Balears;2;2;2;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;5;3;3;0;0;0;2;1;0;1;0;0
Catella-la Manxa;15;7;7;0;0;0;8;4;0;0;2;2
Catella i Lleó;19;8;8;0;0;0;11;1;3;6;0;1
Comunitat Valenciana;14;3;3;0;0;0;11;7;0;4;0;0
Extremadura;81;50;47;1;2;0;31;12;0;13;3;3
Galicia;6;6;6;0;0;0;0;0;0;0;0;0
Madrid;13;5;5;0;0;0;8;4;2;1;0;1
Múrcia;23;9;9;0;0;0;14;9;2;3;0;0
Navarra;1;1;1;0;0;0;0;0;0;0;0;0
País Basc;9;5;5;0;0;0;4;1;1;2;0;0
La Rioja;1;1;1;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;106;56;47;4;5;0;50;7;21;13;0;9

