﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Vendrell, el
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:431634
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;38,5;61,5;470886
2006;38,8;61,2;433516
2005;37,6;62,4;413942
2004;39,2;60,8;388189
2003;40,1;59,9;364563
1996;45,3;54,7;269193
1995;48,2;51,8;260466
1994;50,3;49,7;238145
1993;49,6;50,4;243157
1992;51,2;48,8;230085
1991;55,3;44,7;181691

