﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vidrà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:172121&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;1;31;16;4;1;11;4;2;71
 dones;2;1;27;10;6;2;9;3;4;64
 total;3;2;58;26;10;3;20;7;6;135
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;12;13;3;1;9;3;0;41
 dones;0;0;6;6;6;1;6;3;3;31
 total;0;0;18;19;9;2;15;6;3;72
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;1;0;0;0;0;0;1
 total actius;;;;;;;;;;
 homes;0;0;12;13;3;1;9;3;0;41
 dones;0;0;6;7;6;1;6;3;3;32
 total;0;0;18;20;9;2;15;6;3;73
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;1;13;2;1;0;0;0;1;19
 dones;0;0;12;0;0;0;0;0;0;12
 total;1;1;25;2;1;0;0;0;1;31
 incapacitats permanents;;;;;;;;;;
 homes;0;0;2;0;0;0;0;0;0;2
 dones;1;1;0;0;0;0;0;0;0;2
 total;1;1;2;0;0;0;0;0;0;4
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;3;0;0;4
 total;0;0;0;1;0;0;3;0;0;4
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;6;2;0;1;0;0;1;10
 total;0;0;6;3;0;1;0;0;1;11
 altres situacions;;;;;;;;;;
 homes;0;0;4;0;0;0;2;1;1;8
 dones;1;0;3;0;0;0;0;0;0;4
 total;1;0;7;0;0;0;2;1;1;12
 total no actius;;;;;;;;;;
 homes;1;1;19;3;1;0;2;1;2;30
 dones;2;1;21;3;0;1;3;0;1;32
 total;3;2;40;6;1;1;5;1;3;62

