﻿Population. By nationality, sex and age year by year up to 85 years or over
Salt. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:171557&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;93;123;219;96;96;192;192;222;408
1 year;99;90;186;93;78;171;192;165;357
2 years;84;96;180;102;96;201;189;195;381
3 years;126;111;234;93;87;180;216;195;414
4 years;117;126;240;99;81;180;216;207;423
5 years;150;147;297;72;87;159;222;234;459
6 years;138;147;288;57;66;126;198;213;414
7 years;174;129;300;81;66;147;252;195;447
8 years;162;132;294;75;78;153;237;210;444
9 years;141;147;288;87;72;159;228;219;447
10 years;180;141;321;66;63;126;246;201;447
11 years;189;171;360;66;60;129;255;231;489
12 years;189;156;342;93;69;162;282;225;504
13 years;180;165;345;69;63;132;252;225;477
14 years;204;174;381;75;69;144;282;243;525
15 years;180;150;330;60;51;111;240;201;441
16 years;138;156;294;66;60;126;204;216;417
17 years;153;141;294;72;42;111;222;183;408
18 years;159;144;303;72;54;129;234;198;435
19 years;150;126;276;111;63;171;258;189;447
20 years;126;105;234;108;51;162;234;159;393
21 years;120;126;243;123;69;192;243;195;438
22 years;132;108;237;120;54;177;255;162;414
23 years;120;90;210;129;81;207;249;168;417
24 years;108;102;210;132;72;204;237;177;414
25 years;111;108;219;108;87;195;219;192;414
26 years;114;90;204;120;93;210;234;180;414
27 years;111;114;225;132;81;216;243;198;441
28 years;117;93;207;135;96;231;249;189;438
29 years;90;84;174;138;111;246;231;192;423
30 years;90;81;174;150;129;279;243;210;450
31 years;93;90;183;138;111;252;234;204;435
32 years;126;81;210;156;141;297;285;222;507
33 years;111;96;210;141;117;261;255;216;468
34 years;96;111;204;120;120;243;216;231;447
35 years;99;87;186;126;129;255;225;219;441
36 years;108;99;204;138;150;291;246;252;498
37 years;99;93;189;159;117;279;258;210;468
38 years;117;84;201;147;132;279;264;213;480
39 years;105;123;228;168;135;306;270;261;531
40 years;114;129;243;165;123;291;279;252;531
41 years;132;138;267;165;123;291;294;261;555
42 years;147;138;288;201;129;327;348;267;615
43 years;147;141;288;165;126;288;315;264;579
44 years;174;150;324;195;114;309;369;267;633
45 years;162;171;330;189;114;306;351;288;639
46 years;156;177;333;159;87;249;315;264;582
47 years;177;129;309;144;81;225;324;210;531
48 years;162;129;288;162;93;258;324;219;546
49 years;147;141;288;120;90;207;264;231;495
50 years;153;126;282;126;66;195;282;192;477
51 years;162;105;267;99;78;177;258;183;444
52 years;168;138;309;102;57;159;273;198;468
53 years;123;120;243;87;60;144;207;180;390
54 years;153;138;291;87;69;156;240;204;444
55 years;135;150;285;63;42;102;198;189;390
56 years;123;129;249;57;45;105;183;171;354
57 years;141;132;273;69;60;129;210;192;402
58 years;132;147;279;60;45;105;192;192;387
59 years;153;135;285;54;33;87;207;168;375
60 years;123;117;240;57;24;84;180;144;324
61 years;129;138;267;36;27;63;162;165;330
62 years;117;117;234;42;33;75;156;153;309
63 years;117;117;234;27;24;51;144;141;285
64 years;117;117;234;30;21;51;144;141;285
65 years;123;144;267;30;15;42;153;159;309
66 years;105;129;234;15;21;39;123;150;273
67 years;102;114;216;18;21;36;120;132;252
68 years;102;120;222;21;12;36;123;135;255
69 years;108;111;219;12;12;24;120;126;243
70 years;102;120;222;9;15;24;111;135;246
71 years;93;111;201;9;12;21;102;120;222
72 years;72;105;177;12;6;18;84;111;198
73 years;84;84;168;6;6;12;90;93;183
74 years;84;102;192;6;9;15;90;114;204
75 years;75;87;165;9;6;12;81;96;177
76 years;75;87;162;3;6;6;75;93;171
77 years;75;84;156;3;3;6;78;87;165
78 years;54;66;120;3;6;9;57;72;129
79 years;54;57;108;3;9;12;57;63;120
80 years;48;63;111;3;6;6;48;69;117
81 years;30;54;81;0;3;6;30;57;87
82 years;48;81;129;3;12;12;51;90;144
83 years;18;39;57;0;6;3;21;42;63
84 years;27;36;63;0;3;6;30;39;66
85 years and over;204;411;618;9;6;18;216;423;633
Total;10449;10299;20748;7137;5457;12591;17583;15756;33336

