﻿Habitatges principals. Per superfície útil i instal·lacions
Garriguella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170773
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;2;3;15;11;27;38;25;19;28;13;19;25;17;24;266
Amb aigua corrent subministrament privat;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;3
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Amb aigua calenta central;0;0;2;3;15;12;26;38;25;19;28;14;19;25;17;23;266
Sense aigua calenta central;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;1;4
Amb gas per canonades;0;0;2;3;15;12;26;38;25;19;28;13;20;25;17;24;267
Sense gas per canonades;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;3
Calefacció col·lectiva;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Calefacció individual;0;0;0;0;6;4;7;11;18;9;21;8;13;19;13;16;145
Calefacció aparells mòbils;0;0;2;3;10;7;20;24;7;9;6;5;6;6;4;8;117
Sense calefacció;0;0;0;0;0;0;0;3;0;1;1;1;1;0;0;0;7
Amb línia telefònica;0;0;1;1;16;10;23;35;24;16;27;12;19;24;16;23;247
Sense línia telefònica;0;0;1;2;0;2;4;3;1;3;1;2;1;1;1;1;23
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;0;2;1;2;1;0;0;2;2;10
Sense refrigeració;0;0;2;3;16;12;27;38;23;18;26;13;20;25;15;22;260
Total;0;0;2;3;16;12;27;38;25;19;28;14;20;25;17;24;270

