﻿Conventional family dwellings. By type of dwelling and useful floor area
Tàrrega. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:252173&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;24;15;39
From 31 to 45 m²;369;234;600
From 46 to 60 m²;861;432;1293
From 61 to 75 m²;1167;387;1554
From 76 to 90 m²;1188;384;1575
From 91 to 105 m²;807;216;1023
From 106 to 120 m²;618;159;780
From 121 to 150 m²;714;165;879
From 151 to 180 m²;348;84;435
More than 180 m²;465;138;603
Unknown;51;0;51
Total;6612;2220;8832

