﻿Atur registrat. Per sectors. Mitjanes anuals
Vinaixa
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:252555&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,3;4,2;0,3;11,2;2,3;19,2
2022;4,1;4,1;0,0;10,4;2,1;20,7
2021;2,3;4,9;0,3;11,9;2,0;21,3
2020;2,2;3,0;0,8;12,5;1,3;19,8
2019;3,3;1,9;0,0;10,0;1,5;16,8
2018;3,1;2,0;1,0;13,3;2,0;21,3
2017;2,1;4,6;2,3;15,4;0,7;25,0
2016;3,4;8,0;1,8;16,9;0,7;30,8
2015;3,0;8,8;2,3;16,3;0,9;31,3
2014;1,7;9,4;1,9;15,3;3,2;31,4
2013;2,6;11,9;3,0;17,3;0,7;35,4
2012;6,0;8,8;4,5;14,0;1,0;34,3
2011;2,8;8,3;5,8;11,9;0,9;29,8
2010;1,8;10,1;9,1;13,3;0,4;34,7
2009;2,8;4,7;8,0;18,6;0,5;34,6
2008;2,3;4,8;6,5;8,8;0,3;22,7
2007;1,5;5,5;4,3;6,8;0,2;18,2
2006;1,7;8,5;4,3;8,1;0,0;22,5
2005;1,3;4,3;3,1;7,7;0,3;16,6

