﻿Atur registrat. Per sectors. Mitjanes anuals
Montcada i Reixac
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081252&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;17,8;288,7;150,1;1414,6;196,3;2067,4
2022;19,3;297,3;164,8;1475,4;175,3;2132,0
2021;19,2;283,1;194,7;1779,0;201,3;2477,2
2020;20,9;307,7;205,9;1870,3;196,2;2601,0
2019;18,2;270,2;167,3;1500,5;177,0;2133,2
2018;22,3;266,3;188,3;1459,8;189,7;2126,3
2017;17,3;308,4;226,6;1506,2;183,2;2241,6
2016;22,8;370,9;273,1;1714,7;201,8;2583,2
2015;20,6;448,8;349,1;1900,3;170,1;2888,9
2014;24,7;539,2;421,9;2031,4;159,9;3177,1
2013;28,8;612,6;510,4;2107,8;140,7;3400,3
2012;22,3;616,5;542,2;1995,7;131,4;3308,0
2011;16,3;596,8;486,9;1868,1;139,8;3107,9
2010;9,7;660,3;488,4;1739,8;109,6;3007,8
2009;6,8;645,1;434,4;1542,5;78,5;2707,3
2008;13,1;409,9;205,7;1007,9;70,3;1706,8
2007;6,2;353,8;115,6;762,0;68,4;1305,9
2006;7,1;354,4;114,1;762,5;66,2;1304,3
2005;2,8;329,0;125,8;807,6;76,9;1342,0

