﻿Viviendas principales. Por superficie útil y año de construcción
Esparreguera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080765&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;6;3;3;9;9;27;21;42;0;123
De 1900 a 1920;0;3;21;48;18;21;30;57;45;84;3;330
De 1921 a 1940;0;0;6;15;9;3;0;9;6;6;0;57
De 1941 a 1950;0;0;9;0;3;6;6;3;3;12;0;39
De 1951 a 1960;0;0;105;30;3;6;3;3;3;3;0;156
De 1961 a 1970;9;12;309;105;24;18;6;12;15;12;0;519
De 1971 a 1980;12;387;531;507;615;285;129;135;30;48;0;2676
De 1981 a 1990;0;9;27;129;249;183;111;99;27;36;0;867
De 1991 a 2000;3;57;399;501;486;270;249;183;39;24;0;2211
De 2001 a 2010;0;69;243;438;264;120;99;81;30;24;0;1365
De 2011 a 2020;3;3;3;9;3;9;3;6;3;9;0;48
No consta;0;12;3;6;21;3;9;3;0;0;21;81
Total;24;549;1662;1791;1698;927;654;615;225;306;21;8469

