﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Lliçà de Vall
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081081&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;625;380;95;1105
Curs 2021/22;660;375;90;1125
Curs 2020/21;665;345;95;1100
Curs 2019/20;680;335;90;1100
Curs 2018/19;685;340;95;1120
Curs 2017/18;695;365;80;1145
Curs 2016/17;660;405;80;1145
Curs 2015/16;665;420;75;1165
Curs 2014/15;675;395;75;1145
Curs 2013/14;685;415;65;1170
Curs 2012/13;710;380;70;1165
Curs 2011/12;725;430;75;1235

