﻿Cadastre immobiliari rústic
Calonge de Segarra
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080364
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;1102;3468;3147
2021;2001;1989;1102;3465;3145
2020;2001;1989;1103;3469;3145
2019;2001;1989;1103;3469;3145
2018;2001;1989;1103;3468;3144
2017;2001;1989;1102;3468;3147
2016;2001;1989;1105;3548;3211
2015;2001;1989;1097;1300;1185
2014;2001;1989;1079;1300;1205
2013;2001;1989;1079;1300;1205
2012;2001;1989;1071;1299;1213
2011;2001;1989;1070;1300;1215
2010;2001;1989;1070;1300;1215
2009;2001;1989;1070;1287;1202
2008;2001;1989;1066;1259;1181
2007;2001;1989;1065;1234;1159
2006;1991;1989;1062;1210;1140

