﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Fulleda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:250978&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;1;1;0;0;0;1
Total primer grau;6;5;5;4;0;6
EGB 1a.etapa;6;5;5;4;0;6
Educació especial;0;0;0;0;0;0
Total segon grau;10;10;10;10;0;10
EGB 2a etapa;2;2;2;2;0;2
FP 1r grau;1;1;1;1;0;1
FP 2n grau;3;3;3;3;0;3
BUP i COU;3;3;3;3;0;3
Altres ensenyaments 2n grau;1;1;1;1;0;1
Total tercer grau;1;1;1;1;0;1
Arquitectura i eng. tècniques;0;0;0;0;0;0
Altres escoles universitàries;0;0;0;0;0;0
Facul. o col. univ. 1r, 2n cicle;1;1;1;1;0;1
Escoles tec. super. 1r, 2n cicle;0;0;0;0;0;0
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;0;0;0;0;0;0
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;0;0;0;0;0;0

