﻿Població. Per sexe i estat civil (agregat)
Barberà del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:082520&lang=en
;2011
Solters;
homes;7080
dones;6632
total;13712
Casats;
homes;7786
dones;7594
total;15380
Alguna vegada casats;
homes;1062
dones;1923
total;2985
Total;
homes;15927
dones;16150
total;32077

