﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Callús
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080386&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;3,4;1,0;5,8;2,5;4,0;2,4;2,8;2,2;9,8;1,8;6,9;0,8;0,0;2,8;20,5;9,8;2,3;8,1;2,3;6,8;95,8
2022;2,8;1,1;6,8;0,7;2,2;2,8;4,0;3,9;9,2;1,9;6,0;0,8;0,0;1,7;16,1;7,3;2,4;9,4;2,8;3,8;85,6
2021;2,5;0,8;5,9;0,4;6,3;3,8;4,3;5,2;8,5;4,1;6,5;0,3;0,8;3,0;22,0;11,1;1,5;6,8;4,3;4,7;102,7
2020;2,0;0,3;6,2;0,5;7,7;2,9;4,5;6,8;8,2;5,3;4,9;1,8;0,7;5,9;29,3;11,7;1,1;8,4;3,1;5,4;116,5
2019;1,1;0,2;3,1;0,0;3,7;3,4;2,8;6,7;9,3;3,3;3,4;2,1;0,0;5,2;21,9;10,8;0,6;5,8;2,7;5,9;91,8
2018;3,6;1,0;6,3;0,5;3,0;1,8;4,3;4,8;9,4;2,4;2,7;2,2;0,0;6,3;20,6;9,4;0,3;9,2;4,4;2,6;94,7
2017;2,2;1,2;6,8;0,4;4,1;3,8;6,2;3,7;7,8;1,7;4,3;3,8;0,1;7,4;18,8;10,3;0,8;6,9;3,3;1,4;94,6
2016;1,4;1,2;12,3;1,0;8,1;5,2;6,0;7,1;10,2;2,9;9,3;1,9;0,0;11,5;16,8;10,7;1,3;6,3;2,8;1,4;117,1
2015;0,8;1,3;16,9;0,2;8,2;7,8;7,7;6,6;13,0;7,3;11,7;1,2;0,0;17,9;21,8;7,2;2,3;6,0;2,9;2,9;143,4
2014;1,2;1,0;19,2;0,8;10,5;9,0;13,5;6,2;15,6;7,5;9,6;0,2;0,1;20,3;23,3;4,8;1,8;5,2;4,3;2,8;156,7
2013;4,3;1,9;23,6;4,3;11,9;8,8;14,5;4,9;14,4;7,8;7,7;0,6;0,7;16,9;20,3;6,2;1,6;5,9;2,8;3,1;162,1
2012;3,7;1,5;26,3;5,0;13,2;7,8;13,7;5,8;13,3;6,9;4,8;0,3;1,8;15,2;17,8;6,1;2,5;4,0;0,9;2,8;153,4
2011;2,8;1,8;24,6;4,0;11,3;7,5;12,1;6,5;9,0;4,4;5,3;0,0;2,3;15,1;16,6;7,0;1,8;4,5;1,1;4,5;142,3
2010;3,2;1,0;27,5;6,6;15,9;7,7;16,3;5,9;6,5;3,0;5,4;0,3;0,6;13,6;13,6;5,0;3,1;2,5;1,8;6,1;145,4
2009;1,8;0,8;18,8;5,4;18,9;12,3;13,9;6,8;4,7;2,8;4,3;0,9;0,2;11,8;6,4;3,1;1,8;1,2;1,3;3,9;120,8

