﻿Population. By year of arrival in the municipality
Hostalets de Pierola, els
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081629&lang=en
;2021
2020;249
2019;168
2018;171
2017;123
2016;99
2011-2015;381
2001_2010;912
1991-2000;189
1981-1990;87
Before 1981;138
He has always lived there;546
Total;3069

