﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Altafulla
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430120&lang=en
;Homes;Dones;Total
03/2024 (p);1260;1175;2430
02/2024;1215;1115;2330
01/2024;1200;1105;2305
12/2023;1205;1115;2320
11/2023;1205;1125;2330
10/2023;1215;1125;2340
09/2023;1220;1150;2370
08/2023;1235;1125;2365
07/2023;1275;1165;2440
06/2023;1265;1145;2410
05/2023;1230;1130;2355
04/2023;1235;1110;2345
03/2023;1210;1085;2295
02/2023;1190;1045;2235
01/2023;1180;1040;2215
12/2022;1185;1035;2220
11/2022;1200;1055;2255
10/2022;1215;1085;2300
09/2022;1230;1090;2320
08/2022;1250;1090;2335
07/2022;1290;1130;2420
06/2022;1265;1130;2395
05/2022;1215;1090;2305
04/2022;1205;1100;2305
03/2022;1170;1065;2240
02/2022;1145;1030;2175
01/2022;1145;1025;2170
12/2021;1145;1018;2163
11/2021;1158;1021;2179
10/2021;1175;1044;2219
09/2021;1189;1051;2240
08/2021;1227;1073;2300
07/2021;1252;1117;2369
06/2021;1230;1074;2304
05/2021;1195;1048;2243
04/2021;1153;1020;2173
03/2021;1149;1027;2176
02/2021;1109;1003;2112
01/2021;1101;1011;2112
12/2020;1102;1004;2106
11/2020;1103;986;2089
10/2020;1110;1002;2112
09/2020;1120;1007;2127
08/2020;1130;1022;2152
07/2020;1135;1040;2175
06/2020;1108;998;2106
05/2020;1072;960;2032
03/2020;1063;961;2024
12/2019;1090;978;2068
09/2019;1129;994;2123
06/2019;1181;1049;2230
03/2019;1088;960;2048
12/2018;1047;929;1976
09/2018;1107;978;2085
06/2018;1130;997;2127
03/2018;1079;950;2029
12/2017;1047;892;1939
09/2017;1083;939;2022
06/2017;1109;975;2084
03/2017;1062;878;1940
12/2016;1031;883;1914
09/2016;1065;909;1974
06/2016;1112;931;2043
03/2016;1051;882;1933
12/2015;1023;825;1848
09/2015;1043;875;1918
06/2015;1078;919;1997
03/2015;1037;846;1883
12/2014;1004;812;1816
09/2014;1035;845;1880
06/2014;1049;882;1931
03/2014;997;811;1808
12/2013;971;793;1764
09/2013;992;813;1805
06/2013;1020;832;1852
03/2013;989;820;1809
12/2012;952;800;1752
09/2012;1005;837;1842
06/2012;1042;862;1904
03/2012;999;827;1826

