﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Notes:
 A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=com:02&lang=en
;Homes;Dones;Total
2024;3952;3746;7698
2023;3774;3569;7343
2022;3665;3514;7179
2021;3466;3340;6806
2020;3362;3275;6637
2019;3173;3067;6240
2018;2966;2877;5843
2017;2799;2692;5491
2016;2596;2554;5150
2015;2421;2424;4845
2014;2261;2236;4497
2013;2103;2111;4214
2012;1889;1925;3814
2011;1716;1754;3470
2010;1558;1594;3152
2009;1421;1457;2878

