﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Baix Empordà
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:10&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;10361;45987;12727;9657;44587;15198;20018;90574;27925
2021;10496;45631;12351;9829;44195;14766;20325;89826;27117
2020;10643;45023;11982;9985;43661;14511;20628;88684;26493
2019;10714;44469;11714;10032;43205;14225;20746;87674;25939
2018;10835;44202;11406;10186;42858;13974;21021;87060;25380
2017;10865;44197;11120;10168;42814;13742;21033;87011;24862
2016;10807;44401;10874;10169;42897;13450;20976;87298;24324
2015;10812;44520;10720;10145;42957;13201;20957;87477;23921
2014;10903;44987;10519;10271;43176;13030;21174;88163;23549
2013;10995;45691;10313;10301;43697;12790;21296;89388;23103
2012;10961;45938;10167;10311;43772;12605;21272;89710;22772
2011;10760;46117;9891;10172;43811;12365;20932;89928;22256
2010;10628;46765;9720;10013;43977;12118;20641;90742;21838
2009;10403;47268;9558;9915;43940;11889;20318;91208;21447
2008;10091;46850;9370;9442;43348;11637;19533;90198;21007
2007;9687;45219;9162;9059;41927;11396;18746;87146;20558
2006;9419;44633;9042;8813;40877;11271;18232;85510;20313
2005;9095;43227;8700;8526;39848;10906;17621;83075;19606
2004;8626;41096;8637;8208;38153;10846;16834;79249;19483
2003;8288;39972;8622;7943;36917;10811;16231;76889;19433
2002;8022;38597;8299;7683;35802;10507;15705;74399;18806
2001;7949;37061;8041;7535;34872;10268;15484;71933;18309
2000;7800;35981;7798;7446;34096;9970;15246;70077;17768

