﻿Habitatges principals segons instal·lacions i serveis (III)
Ampolla, l'
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:439060&lang=en
;1991
    Telèfon;
 sí;275
 no;138
     Calefacció;
 aparells col·lectiva;6
 aparells aparells individual;29
 aparells aparells aparells mòbils o fixos;356
 aparells aparells aparells aparells total;391
 aparells aparells aparells aparells aparells no;22
        Refrigeració;
 sí;13
 no;400

