﻿Habitatges principals. Per tipus d'edifici i any de construcció
Arenys de Munt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080076
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;9;0;9;0;0;18
De 1900 a 1920;123;21;9;0;0;156
De 1921 a 1940;72;18;6;0;0;96
De 1941 a 1950;27;6;12;0;0;42
De 1951 a 1960;57;12;42;0;0;111
De 1961 a 1970;102;21;345;0;0;471
De 1971 a 1980;168;27;366;0;3;564
De 1981 a 1990;183;30;135;0;0;348
De 1991 a 2000;303;12;414;0;0;729
De 2001 a 2010;174;84;624;0;0;879
De 2011 a 2020;6;6;48;0;0;63
No hi consta;0;0;0;6;15;21
Total;1224;243;2007;6;21;3498

