﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Montcada i Reixac
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=mun:081252
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;116;3;7;4;1;5;131
2021;83;1;10;0;1;1;95
2020;51;4;6;3;1;4;65
2019;101;4;10;2;0;2;117
2018;98;6;9;2;1;3;116
2017;114;6;6;0;2;2;128
2016;136;6;12;2;0;2;156
2015;112;5;14;3;1;4;135
2014;117;6;10;1;2;3;136
2013;99;6;6;3;2;5;116
2012;115;7;14;1;2;3;139

