﻿Bovins
Baix Llobregat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=com:11&lang=en
;2009
     Total;
 explot.;4
 caps;624
     Vaques;
 total;
 explot.;3
 caps;321
 de llet;
 explot.;3
 caps;321
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;64
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;1
 caps;64
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;78
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;1
 caps;78
             Bovins de menys de 12 mesos;
 explot.;2
 caps;161

