﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Vallromanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082969
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;65;51;41;32;44;54;93;87;94;61;34;40;26;74;796
 dones;55;49;37;31;39;58;86;84;80;41;36;39;26;88;749
 total;120;100;78;63;83;112;179;171;174;102;70;79;52;162;1545
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;27;44;54;93;87;94;61;34;40;26;74;634
 dones;0;0;0;23;39;58;86;84;80;41;36;39;26;88;600
 total;0;0;0;50;83;112;179;171;174;102;70;79;52;162;1234
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;1;11;29;45;81;75;90;52;28;32;13;4;461
 dones;0;0;0;4;28;41;62;58;51;18;24;8;5;9;308
 total;0;0;1;15;57;86;143;133;141;70;52;40;18;13;769
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;3;0;1;0;0;0;0;0;0;5
 dones;0;0;0;0;1;1;0;0;0;0;0;1;0;0;3
 total;0;0;0;1;1;4;0;1;0;0;0;1;0;0;8
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;3;5;0;4;3;1;2;0;19
 dones;0;0;0;0;2;4;6;8;5;8;2;1;0;1;37
 total;0;0;0;0;2;5;9;13;5;12;5;2;2;1;56
 total actius;;;;;;;;;;;;;;;
 homes;0;0;1;12;29;49;84;81;90;56;31;33;15;4;485
 dones;0;0;0;4;31;46;68;66;56;26;26;10;5;10;348
 total;0;0;1;16;60;95;152;147;146;82;57;43;20;14;833
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;2;9;65;76
 dones;0;0;0;0;1;0;0;0;1;1;3;5;6;65;82
 total;0;0;0;0;1;0;0;0;1;1;3;7;15;130;158
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;2;2;2;0;1;1;2;11
 dones;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2
 total;0;0;0;0;0;1;0;2;2;2;0;2;2;2;13
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;35;51;38;18;10;1;0;0;0;0;0;0;0;0;153
 dones;29;49;35;23;4;3;2;0;1;0;0;0;0;0;146
 total;64;100;73;41;14;4;2;0;1;0;0;0;0;0;299
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;1;0;1;0;1;4
 dones;0;0;0;0;1;5;12;14;14;8;5;21;11;9;100
 total;0;0;0;0;2;5;12;14;14;9;5;22;11;10;104
 altres situacions;;;;;;;;;;;;;;;
 homes;30;0;2;2;4;3;9;4;2;2;3;3;1;2;67
 dones;26;0;2;4;2;4;4;4;8;6;2;2;3;4;71
 total;56;0;4;6;6;7;13;8;10;8;5;5;4;6;138
 total no actius;;;;;;;;;;;;;;;
 homes;65;51;40;20;15;5;9;6;4;5;3;7;11;70;311
 dones;55;49;37;27;8;12;18;18;24;15;10;29;21;78;401
 total;120;100;77;47;23;17;27;24;28;20;13;36;32;148;712

