﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Gironella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080924&lang=en
;2009
      Total;
 explot.;17
 jornades;5346
 UTA;22
     Mà d'obra familiar;
 total;
  explot.;13
 nombre persones;17
  jornades;2293
  UTA;9
 titular;
 nombre persones;13
  jornades;1866
  UTA;7
 altres familiars;
  explot.;3
 nombre persones;4
  jornades;427
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;6
  jornades;3053
  UTA;13
 fixa;
  explot.;5
 nombre persones;14
  jornades;2987
  UTA;13
 eventual;
  explot.;2
  jornades;66
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

