﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Soses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:252108
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;1;0;1;3;3;6;0;0;0;0;0;0;150;9;159;4;0;4;5;3;8;15;0;15;0;0;0;179;15;194
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1;0;1;1;0;1;5;16;21;1;2;3;1;5;6;0;0;0;19;2;21;13;4;17;5;7;12;0;0;0;46;36;82
Electricitat, gas i aigua;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;4;0;4
Construcció;0;0;0;1;1;2;1;3;4;0;0;0;1;0;1;0;0;0;40;1;41;10;0;10;12;0;12;0;0;0;65;5;70
Comerç i reparació;7;6;13;0;0;0;7;11;18;8;7;15;9;22;31;0;0;0;9;3;12;7;31;38;7;0;7;0;0;0;54;80;134
Hostaleria;4;2;6;0;0;0;0;1;1;0;1;1;1;5;6;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;9;15
Transport i comunicacions;3;0;3;0;0;0;1;2;3;0;2;2;0;0;0;0;0;0;0;2;2;11;0;11;0;0;0;0;0;0;15;6;21
Mediació financera;0;0;0;1;0;1;3;3;6;4;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;5;13
Immob, lloguers i ser. emp.;0;0;0;1;3;4;9;8;17;0;0;0;1;2;3;0;0;0;0;1;1;0;0;0;0;3;3;0;0;0;11;17;28
Adm. pública, defensa i SS;0;0;0;0;2;2;2;3;5;2;5;7;0;0;0;0;0;0;0;0;0;1;0;1;2;1;3;0;0;0;7;11;18
Educació;0;0;0;8;14;22;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;15;24
Sanitat i serveis socials;0;0;0;2;2;4;1;3;4;0;1;1;0;7;7;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;5;13;18
Altres serveis;0;0;0;0;1;1;0;0;0;0;0;0;1;11;12;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;3;12;15
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;16;8;24;17;23;40;33;54;87;15;20;35;14;52;66;152;9;161;75;9;84;49;38;87;41;14;55;0;0;0;412;227;639

