﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Alguaire. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:250169
;Agricultura;Indústria;Construcció;Serveis;Total
Total;186;186;259;578;1209
Catalunya;161;152;206;487;1006
Barcelona;1;10;13;24;48
Girona;0;0;1;2;3
Lleida;159;140;191;456;946
Tarragona;1;2;1;5;9
Resta de l'Estat;17;28;37;80;162
Andalusia;10;21;24;53;108
Aragó;5;5;6;11;27
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;1;0;2;3
Catella i Lleó;1;0;2;5;8
Comunitat Valenciana;0;0;0;2;2
Extremadura;0;0;5;3;8
Galícia;1;0;0;1;2
Madrid;0;0;0;1;1
Múrcia;0;0;0;0;0
Navarra;0;1;0;0;1
País Basc;0;0;0;1;1
La Rioja;0;0;0;1;1
Ceuta / Melilla;0;0;0;0;0
Estranger;8;6;16;11;41

