﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y lugar de nacimiento
Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:38&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Hombres;51;6;3;0;0;3;0;0;66
Cataluña;24;6;0;0;0;0;0;0;33
Resto de España;6;0;3;0;0;0;0;0;9
Extranjero;18;0;3;3;0;6;0;0;24
Mujeres;114;12;3;0;0;3;0;0;138
Cataluña;66;12;3;3;0;3;0;0;81
Resto de España;30;3;0;0;0;0;0;0;33
Extranjero;18;0;0;0;0;3;0;0;21
Total;165;21;6;3;0;9;0;0;204
Cataluña;93;18;6;0;0;0;0;0;114
Resto de España;39;3;0;0;0;0;0;0;39
Extranjero;36;0;3;3;0;9;0;0;45

