﻿Employed population. By large groups of occupation
Centelles
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:080673&lang=en
;2011
Managers;..
Professionals;424
Technicians and associate professionals;447
Clerical support workers;332
Service and sales workers;475
Skilled agricultural, forestry and fishery workers;..
Craft and related trades workers;692
Plant and machine operators, and assemblers;286
Elementary occupations;282
Armed forces occupations;..
Total;3110

