﻿Defuncions per lloc i mes de la mort
Vic. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:082981&lang=en
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;8;23;2;0;0;33
Febrer;4;22;5;0;2;33
Març;10;32;11;0;3;56
Abril;13;25;27;0;7;72
Maig;11;17;3;0;1;32
Juny;5;13;4;0;1;23
Juliol;6;16;4;1;0;27
Agost;5;15;7;1;1;29
Setembre;4;13;5;1;1;24
Octubre;9;15;2;0;0;26
Novembre;6;32;10;0;1;49
Desembre;11;22;9;1;2;45
Total;92;245;89;4;19;449

