﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Sant Boi de Llobregat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Nota: PEE: població estàndard europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8213&geo=mun:082009&lang=en
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1177;1125;1229;672;641;703;882;854;910
2017-2021;1200;1147;1253;659;628;690;883;855;912
2016-2020;1222;1168;1277;662;630;693;893;864;922
2015-2019;1178;1124;1233;633;602;665;858;829;887
2014-2018;1203;1148;1259;627;596;659;861;832;890
2013-2017;1195;1140;1251;658;625;690;879;849;909
2012-2016;1227;1170;1285;686;652;720;907;876;938
2011-2015;1226;1168;1284;691;656;725;908;877;940
2010-2014;1226;1167;1285;689;654;725;910;878;942
2009-2013;1229;1170;1289;711;674;747;927;894;959

