﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Urgell. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=com:38&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";730;135;15;225;1110
Enginyers tècnics, pèrits i ajudants titulats;805;175;20;165;1165
Caps administratius i de taller;445;50;10;15;520
Ajudants no titulats;310;85;115;10;520
Oficials administratius;1230;240;40;235;1745
Subalterns;205;110;30;15;365
Auxiliars administratius;815;410;75;150;1450
Oficials de primera i de segona;2670;275;65;10;3020
Oficials de tercera i especialistes;1350;340;225;5;1920
Peons;1335;550;270;35;2190
No procedent i altres;45;125;0;40;210
Total;9940;2500;870;900;14210

