﻿Población ocupada. Por grandes grupos de ocupación
Roses
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:171523&lang=es
;2011
Directores y gerentes;357
Profesionales científicos e intelectuales;756
Técnicos y profesionales de apoyo;717
Empleados oficina, contables y administrativos;995
Trabajadores restauración, personales y vendedores;1733
Trabajadores act. agrícolas, ganaderas y pesqueras;322
Artesanos, trabajadores indústrias y construcción;1008
Operadores instalaciones y maquinaria, y montadores;309
Ocupaciones elementales;434
Ocupaciones militares;..
Total;6680

