﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Sant Fost de Campsentelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:082093&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;15;0;0;0;0;1;0;1;16
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;977;2;0;0;0;2;0;4;981
Electricitat gas i aigua;37;0;0;0;0;0;0;0;37
Construcció;268;0;0;3;0;0;0;3;271
Comerç i reparació;503;4;2;0;0;3;0;9;512
Hostaleria;159;0;0;0;0;2;0;2;161
Transport i comunicacions;218;3;0;0;2;1;0;6;224
Mediació financera;108;0;1;0;0;0;0;1;109
Immob.,lloguers i serveis empr.;247;2;1;0;0;1;0;4;251
Adm.pública defensa i SS;120;0;0;0;0;0;0;0;120
Educació;148;1;1;0;1;0;0;3;151
Sanitat i serveis socials;170;1;0;0;1;0;2;4;174
Altres serveis;91;3;1;0;1;1;0;6;97
Personal domèstic;21;0;0;0;0;0;0;0;21
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;3082;16;6;3;5;11;2;43;3125

