﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Vilafant. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:172214
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;3;0;0;0;3
De 31 a 45 m²;9;0;0;0;9
De 46 a 60 m²;75;0;0;9;84
De 61 a 75 m²;153;0;0;9;162
De 76 a 90 m²;192;0;0;0;192
De 91 a 105 m²;396;0;0;0;396
De 106 a 120 m²;399;0;0;15;417
De 121 a 150 m²;336;0;0;3;339
De 151 a 180 m²;120;0;0;0;120
Més de 180 m²;105;0;0;6;111
No hi consta;0;0;0;6;6
Total;1785;3;0;45;1833

