﻿Population at 1 January. By sex
Sallent
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081918&lang=en
;Males;Females;Total
2023;3342;3493;6835
2022;3312;3493;6805
2021;3249;3468;6717
2020;3260;3475;6735
2019;3211;3447;6658
2018;3194;3442;6636
2017;3173;3421;6594
2016;3170;3422;6592
2015;3215;3454;6669
2014;3258;3522;6780
2013;3281;3528;6809
2012;3298;3577;6875
2011;3317;3575;6892
2010;3394;3635;7029
2009;3454;3675;7129
2008;3428;3633;7061
2007;3414;3669;7083
2006;3446;3700;7146
2005;3405;3683;7088
2004;3439;3664;7103
2003;3438;3663;7101
2002;3424;3655;7079
2001;3449;3704;7153
2000;3449;3710;7159
1999;3508;3753;7261
1998;3526;3761;7287

