﻿Población. Por sexo
Masó, la
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430803&lang=es
;Hombres;Mujeres;Total
2023;156;141;297
2022;148;135;283
2021;148;135;283
2011;155;142;297
2001;136;144;280
1996;127;131;258
1991;127;136;263
1986;140;148;288
1981;137;150;287
1975;140;155;295

