﻿Población a 1 de enero. Por nacionalidad (continentes)
Botarell
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430332&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;999;40;5;50;0;8;0;1102
2021;994;42;5;45;0;8;0;1094
2020;970;45;2;53;0;7;0;1077
2019;971;47;2;42;0;6;0;1068
2018;975;43;2;44;0;6;0;1070
2017;974;43;1;49;0;10;1;1078
2016;996;61;0;52;0;10;1;1120
2015;985;62;0;43;0;11;0;1101
2014;972;63;0;50;1;14;0;1100
2013;965;76;0;53;2;17;0;1113
2012;982;79;0;48;2;15;0;1126
2011;959;83;0;48;2;17;0;1109
2010;933;79;0;51;2;19;1;1085
2009;910;75;0;46;2;14;0;1047
2008;906;75;0;39;2;10;0;1032
2007;884;68;0;34;0;12;0;998
2006;853;51;19;32;0;8;0;963
2005;817;50;17;41;2;6;0;933
2004;779;38;20;37;2;5;0;881
2003;733;24;8;60;2;4;0;831
2002;685;16;1;46;1;0;0;749
2001;641;14;0;38;0;2;0;695
2000;598;11;1;14;0;0;0;624

