﻿Residus municipals. Generació. Total registrat i generació per càpita
Vilallonga del Camp
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431665&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,24;482,71;597,31;1080,02
2020;1,31;586,55;566,85;1153,40
2019;1,23;673,38;394,98;1068,36
2018;1,17;609,36;390,40;999,76
2017;1,19;608,09;407,26;1015,35
2016;1,19;629,42;351,71;981,13
2015;1,23;622,28;376,59;998,87
2014;1,13;520,60;402,09;922,69
2013;1,07;475,84;399,34;875,18
2012;1,07;457,59;400,99;858,58
2011;1,04;522,73;302,28;825,01
2010;1,13;463,38;364,86;828,23
2009;1,35;624,32;304,07;928,39
2008;1,59;709,73;316,14;1025,87
2007;1,77;899,65;151,45;1051,10
2006;1,63;868,62;47,56;916,17
2005;1,44;679,11;71,20;750,30
2004;1,27;578,67;53,20;631,87
2003;1,37;570,02;69,53;639,55
2002;1,43;570,02;77,92;647,94
2001;1,12;455,00;41,26;496,26
2000;1,16;485,00;27,78;512,78

