﻿Població. Per any d'arribada al municipi
Sant Joan de Mollet
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171680
;2021
2020;27
2019;27
2018;24
2017;15
2016;21
2011-2015;54
2001-2010;108
1991-2000;39
1981-1990;30
Abans de 1981;48
Sempre hi ha viscut;111
Total;501

